Circunscripción	Desc Organismo	Año	Mes	Desc Item	
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	6	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	7	Abreviado	5
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	7	Unipersonal	4
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	8	Abreviado	11
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	8	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	8	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	9	Abreviado	4
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	9	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	10	Abreviado	9
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	10	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	11	Abreviado	8
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	11	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	12	Abreviado	4
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	12	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	12	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	2	Abreviado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	2	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	3	Abreviado	7
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	3	Colegiado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	3	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	4	Abreviado	4
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	4	Unipersonal	4
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	5	Abreviado	4
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	6	Abreviado	11
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	6	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	7	Abreviado	3
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	8	Abreviado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	8	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	9	Abreviado	8
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	9	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	10	Abreviado	6
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	10	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	11	Abreviado	8
Puerto Madryn	Oficina Judicial Puerto Madryn	2015	12	Abreviado	6
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	2	Abreviado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	2	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	3	Abreviado	3
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	3	Colegiado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	3	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	4	Abreviado	3
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	4	Colegiado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	4	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	5	Abreviado	7
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	5	Unipersonal	3
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	6	Abreviado	7
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	6	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	7	Abreviado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	7	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	8	Abreviado	6
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	8	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	9	Abreviado	9
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	9	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	10	Abreviado	8
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	10	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	11	Abreviado	7
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	11	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	11	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2016	12	Abreviado	6
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	2	Abreviado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	2	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	3	Abreviado	5
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	3	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	3	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	4	Abreviado	7
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	4	Colegiado	3
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	5	Abreviado	6
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	5	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	6	Abreviado	11
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	6	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	7	Abreviado	3
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	7	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	8	Abreviado	10
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	9	Abreviado	7
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	9	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	9	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	10	Abreviado	7
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	10	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	10	Unipersonal	3
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	11	Abreviado	5
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	12	Abreviado	10
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	12	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2017	12	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	1	Abreviado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	2	Abreviado	8
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	2	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	2	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	3	Abreviado	8
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	3	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	4	Abreviado	11
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	4	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	5	Abreviado	7
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	5	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	6	Abreviado	7
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	6	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	7	Abreviado	5
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	7	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	7	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	8	Abreviado	13
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	8	Colegiado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	9	Abreviado	5
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	9	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	10	Abreviado	4
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	10	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	10	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	11	Abreviado	15
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	11	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	11	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	12	Abreviado	6
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	12	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2018	12	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	1	Abreviado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	2	Abreviado	15
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	2	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	2	Unipersonal	4
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	3	Abreviado	15
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	3	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	3	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	4	Abreviado	11
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	4	Colegiado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	4	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	5	Abreviado	9
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	5	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	5	Unipersonal	4
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	6	Abreviado	11
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	6	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	6	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	7	Abreviado	7
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	7	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	8	Abreviado	9
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	8	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	8	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	9	Abreviado	20
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	9	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	10	Abreviado	6
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	10	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	10	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	11	Abreviado	10
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	11	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	11	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2019	12	Abreviado	8
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	2	Abreviado	6
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	3	Abreviado	3
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	6	Abreviado	3
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	6	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	7	Abreviado	9
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	7	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	8	Abreviado	18
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	8	Colegiado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	8	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	9	Abreviado	8
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	10	Abreviado	8
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	11	Abreviado	3
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	11	Colegiado	3
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	11	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	12	Abreviado	3
Puerto Madryn	Oficina Judicial Puerto Madryn	2020	12	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	2	Abreviado	5
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	2	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	2	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	3	Abreviado	9
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	3	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	3	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	4	Abreviado	10
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	4	Colegiado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	5	Abreviado	11
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	5	Colegiado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	6	Abreviado	14
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	6	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	6	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	7	Abreviado	5
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	7	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	7	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	8	Abreviado	14
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	8	Colegiado	4
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	9	Abreviado	16
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	9	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	10	Abreviado	18
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	10	Colegiado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	11	Abreviado	12
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	11	Colegiado	3
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	12	Abreviado	15
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	12	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2021	12	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	2	Abreviado	10
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	2	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	3	Abreviado	10
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	3	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	3	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	4	Abreviado	11
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	4	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	5	Abreviado	19
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	5	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	6	Abreviado	15
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	6	Colegiado	3
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	6	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	7	Abreviado	11
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	7	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	8	Abreviado	21
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	8	Colegiado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	9	Abreviado	17
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	9	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	9	Unipersonal	3
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	10	Abreviado	12
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	10	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	10	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	11	Abreviado	14
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	11	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2022	12	Abreviado	16
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	2	Abreviado	13
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	2	Colegiado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	3	Abreviado	27
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	4	Abreviado	12
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	4	Colegiado	3
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	4	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	5	Abreviado	13
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	5	Colegiado	3
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	5	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	6	Abreviado	22
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	6	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	7	Abreviado	10
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	7	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	8	Abreviado	20
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	8	Colegiado	3
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	9	Abreviado	18
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	9	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	9	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	10	Abreviado	25
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	11	Abreviado	26
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	11	Por Jurado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	12	Abreviado	24
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	12	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	12	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2024	2	Abreviado	25
Puerto Madryn	Oficina Judicial Puerto Madryn	2024	2	Unipersonal	5
Puerto Madryn	Oficina Judicial Puerto Madryn	2024	3	Abreviado	19
Puerto Madryn	Oficina Judicial Puerto Madryn	2024	3	Unipersonal	4
Rawson	Oficina Judicial Rawson	2016	3	Abreviado	1
Rawson	Oficina Judicial Rawson	2016	4	Unipersonal	1
Rawson	Oficina Judicial Rawson	2016	8	Abreviado	2
Rawson	Oficina Judicial Rawson	2016	9	Unipersonal	1
Rawson	Oficina Judicial Rawson	2016	10	Abreviado	2
Rawson	Oficina Judicial Rawson	2016	11	Colegiado	1
Rawson	Oficina Judicial Rawson	2017	5	Colegiado	1
Rawson	Oficina Judicial Rawson	2017	7	Abreviado	1
Rawson	Oficina Judicial Rawson	2017	8	Unipersonal	2
Rawson	Oficina Judicial Rawson	2017	9	Abreviado	1
Rawson	Oficina Judicial Rawson	2017	9	Colegiado	2
Rawson	Oficina Judicial Rawson	2017	9	Unipersonal	1
Rawson	Oficina Judicial Rawson	2017	10	Abreviado	2
Rawson	Oficina Judicial Rawson	2017	12	Unipersonal	2
Rawson	Oficina Judicial Rawson	2018	3	Abreviado	2
Rawson	Oficina Judicial Rawson	2018	4	Colegiado	1
Rawson	Oficina Judicial Rawson	2018	5	Abreviado	1
Rawson	Oficina Judicial Rawson	2018	5	Colegiado	1
Rawson	Oficina Judicial Rawson	2018	6	Abreviado	2
Rawson	Oficina Judicial Rawson	2018	7	Unipersonal	1
Rawson	Oficina Judicial Rawson	2018	8	Unipersonal	1
Rawson	Oficina Judicial Rawson	2018	9	Colegiado	1
Rawson	Oficina Judicial Rawson	2018	10	Abreviado	1
Rawson	Oficina Judicial Rawson	2018	10	Colegiado	1
Rawson	Oficina Judicial Rawson	2018	11	Abreviado	2
Rawson	Oficina Judicial Rawson	2018	11	Unipersonal	1
Rawson	Oficina Judicial Rawson	2018	12	Abreviado	2
Rawson	Oficina Judicial Rawson	2019	1	Abreviado	1
Rawson	Oficina Judicial Rawson	2019	2	Abreviado	2
Rawson	Oficina Judicial Rawson	2019	2	Colegiado	1
Rawson	Oficina Judicial Rawson	2019	2	Unipersonal	1
Rawson	Oficina Judicial Rawson	2019	4	Abreviado	2
Rawson	Oficina Judicial Rawson	2019	4	Unipersonal	1
Rawson	Oficina Judicial Rawson	2019	5	Abreviado	1
Rawson	Oficina Judicial Rawson	2019	5	Colegiado	1
Rawson	Oficina Judicial Rawson	2019	5	Unipersonal	3
Rawson	Oficina Judicial Rawson	2019	6	Abreviado	2
Rawson	Oficina Judicial Rawson	2019	7	Abreviado	6
Rawson	Oficina Judicial Rawson	2019	7	Unipersonal	1
Rawson	Oficina Judicial Rawson	2019	8	Unipersonal	2
Rawson	Oficina Judicial Rawson	2019	9	Abreviado	3
Rawson	Oficina Judicial Rawson	2019	10	Abreviado	2
Rawson	Oficina Judicial Rawson	2019	10	Colegiado	3
Rawson	Oficina Judicial Rawson	2019	11	Abreviado	6
Rawson	Oficina Judicial Rawson	2019	11	Unipersonal	1
Rawson	Oficina Judicial Rawson	2019	12	Abreviado	1
Rawson	Oficina Judicial Rawson	2019	12	Unipersonal	3
Rawson	Oficina Judicial Rawson	2020	1	Abreviado	1
Rawson	Oficina Judicial Rawson	2020	2	Abreviado	3
Rawson	Oficina Judicial Rawson	2020	2	Colegiado	1
Rawson	Oficina Judicial Rawson	2020	2	Unipersonal	2
Rawson	Oficina Judicial Rawson	2020	3	Colegiado	1
Rawson	Oficina Judicial Rawson	2020	5	Abreviado	2
Rawson	Oficina Judicial Rawson	2020	6	Abreviado	1
Rawson	Oficina Judicial Rawson	2020	7	Abreviado	3
Rawson	Oficina Judicial Rawson	2020	7	Unipersonal	2
Rawson	Oficina Judicial Rawson	2020	8	Unipersonal	2
Rawson	Oficina Judicial Rawson	2020	9	Abreviado	1
Rawson	Oficina Judicial Rawson	2020	10	Abreviado	1
Rawson	Oficina Judicial Rawson	2020	10	Unipersonal	2
Rawson	Oficina Judicial Rawson	2020	11	Abreviado	2
Rawson	Oficina Judicial Rawson	2020	11	Unipersonal	1
Rawson	Oficina Judicial Rawson	2020	12	Abreviado	2
Rawson	Oficina Judicial Rawson	2021	2	Colegiado	1
Rawson	Oficina Judicial Rawson	2021	2	Unipersonal	1
Rawson	Oficina Judicial Rawson	2021	3	Unipersonal	1
Rawson	Oficina Judicial Rawson	2021	4	Abreviado	2
Rawson	Oficina Judicial Rawson	2021	4	Colegiado	1
Rawson	Oficina Judicial Rawson	2021	4	Unipersonal	4
Rawson	Oficina Judicial Rawson	2021	5	Abreviado	1
Rawson	Oficina Judicial Rawson	2021	6	Abreviado	1
Rawson	Oficina Judicial Rawson	2021	6	Unipersonal	2
Rawson	Oficina Judicial Rawson	2021	7	Abreviado	1
Rawson	Oficina Judicial Rawson	2021	8	Colegiado	1
Rawson	Oficina Judicial Rawson	2021	9	Colegiado	1
Rawson	Oficina Judicial Rawson	2021	9	Unipersonal	2
Rawson	Oficina Judicial Rawson	2021	10	Abreviado	2
Rawson	Oficina Judicial Rawson	2021	10	Colegiado	1
Rawson	Oficina Judicial Rawson	2021	10	Unipersonal	3
Rawson	Oficina Judicial Rawson	2021	11	Colegiado	2
Rawson	Oficina Judicial Rawson	2021	11	Unipersonal	2
Rawson	Oficina Judicial Rawson	2021	12	Unipersonal	1
Rawson	Oficina Judicial Rawson	2022	2	Abreviado	1
Rawson	Oficina Judicial Rawson	2022	2	Colegiado	1
Rawson	Oficina Judicial Rawson	2022	2	Unipersonal	1
Rawson	Oficina Judicial Rawson	2022	3	Abreviado	2
Rawson	Oficina Judicial Rawson	2022	3	Colegiado	1
Rawson	Oficina Judicial Rawson	2022	4	Abreviado	2
Rawson	Oficina Judicial Rawson	2022	4	Unipersonal	1
Rawson	Oficina Judicial Rawson	2022	5	Unipersonal	2
Rawson	Oficina Judicial Rawson	2022	6	Colegiado	1
Rawson	Oficina Judicial Rawson	2022	6	Unipersonal	1
Rawson	Oficina Judicial Rawson	2022	7	Colegiado	1
Rawson	Oficina Judicial Rawson	2022	7	Unipersonal	2
Rawson	Oficina Judicial Rawson	2022	8	Abreviado	1
Rawson	Oficina Judicial Rawson	2022	8	Colegiado	1
Rawson	Oficina Judicial Rawson	2022	8	Unipersonal	1
Rawson	Oficina Judicial Rawson	2022	9	Colegiado	1
Rawson	Oficina Judicial Rawson	2022	10	Abreviado	1
Rawson	Oficina Judicial Rawson	2022	10	Unipersonal	1
Rawson	Oficina Judicial Rawson	2022	11	Abreviado	1
Rawson	Oficina Judicial Rawson	2022	11	Colegiado	1
Rawson	Oficina Judicial Rawson	2022	12	Abreviado	2
Rawson	Oficina Judicial Rawson	2023	2	Colegiado	1
Rawson	Oficina Judicial Rawson	2023	3	Abreviado	1
Rawson	Oficina Judicial Rawson	2023	3	Colegiado	1
Rawson	Oficina Judicial Rawson	2023	4	Abreviado	1
Rawson	Oficina Judicial Rawson	2023	4	Colegiado	1
Rawson	Oficina Judicial Rawson	2023	5	Colegiado	1
Rawson	Oficina Judicial Rawson	2023	5	Unipersonal	1
Rawson	Oficina Judicial Rawson	2023	6	Abreviado	3
Rawson	Oficina Judicial Rawson	2023	6	Colegiado	1
Rawson	Oficina Judicial Rawson	2023	7	Unipersonal	2
Rawson	Oficina Judicial Rawson	2023	8	Abreviado	3
Rawson	Oficina Judicial Rawson	2023	8	Colegiado	1
Rawson	Oficina Judicial Rawson	2023	8	Unipersonal	1
Rawson	Oficina Judicial Rawson	2023	9	Abreviado	1
Rawson	Oficina Judicial Rawson	2023	9	Colegiado	1
Rawson	Oficina Judicial Rawson	2023	10	Colegiado	1
Rawson	Oficina Judicial Rawson	2023	10	Unipersonal	1
Rawson	Oficina Judicial Rawson	2023	11	Abreviado	1
Rawson	Oficina Judicial Rawson	2023	11	Colegiado	1
Rawson	Oficina Judicial Rawson	2023	12	Abreviado	1
Rawson	Oficina Judicial Rawson	2024	2	Abreviado	2
Rawson	Oficina Judicial Rawson	2024	3	Abreviado	6
Sarmiento	Oficina Judicial Sarmiento	2012	2	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2012	3	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2012	3	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2012	4	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2012	4	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2012	5	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2012	5	Unipersonal	2
Sarmiento	Oficina Judicial Sarmiento	2012	6	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2012	6	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2012	7	Abreviado	4
Sarmiento	Oficina Judicial Sarmiento	2012	9	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2012	12	Colegiado	2
Sarmiento	Oficina Judicial Sarmiento	2012	12	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2013	2	Unipersonal	3
Sarmiento	Oficina Judicial Sarmiento	2013	3	Abreviado	1
Sarmiento	Oficina Judicial Sarmiento	2013	3	Unipersonal	3
Sarmiento	Oficina Judicial Sarmiento	2013	4	Abreviado	2
Sarmiento	Oficina Judicial Sarmiento	2013	4	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2013	4	Unipersonal	4
Sarmiento	Oficina Judicial Sarmiento	2013	5	Colegiado	1
Sarmiento	Oficina Judicial Sarmiento	2013	5	Unipersonal	1
Sarmiento	Oficina Judicial Sarmiento	2013	6	Colegiado	1
