Desc Circu	Año	Mes	Organismo	Desc Materia (grupo)	Desc Objeto Proceso	Terminación (grupo)	Es Incidente	
Puerto Madryn	2023	5	J Civil y C (PM)	Civil y comercial	LEY DE DEFENSA DEL CONSUMIDOR	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	5	J Civil y C (PM)	Civil y comercial	PRESCRIPCION ADQUISITIVA	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	5	J Civil y C (PM)	Civil y comercial	TERCERIA DE DOMINIO	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	5	J Civil y C (PM)	Ejecutivo	AUSENCIA CON PRES. DE FALLECIM.	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	5	J Ejecución (PM)	Ejecutivo	EJECUCION DE CONVENIO	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	5	J Ejecución (PM)	Ejecutivo	EJECUCION DE SENTENCIA	Auto SImple o Sent Interlocutoria 	Incidente	1
Puerto Madryn	2023	5	J Ejecución (PM)	Ejecutivo	EJECUCION FISCAL	Auto SImple o Sent Interlocutoria 	Causa Principal	16
Puerto Madryn	2023	5	J Ejecución (PM)	Ejecutivo	JUICIO EJECUTIVO	Auto SImple o Sent Interlocutoria 	Causa Principal	37
Puerto Madryn	2023	5	J Ejecución (PM)	Ejecutivo	SUCESION ABINTESTATO	Auto SImple o Sent Interlocutoria 	Causa Principal	32
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	ACCIONES DE FILIACION	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	ADOPCION	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	ALIMENTOS	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	ALIMENTOS A LOS HIJOS	Sentencia Definitiva	Causa Principal	2
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	ALIMENTOS A LOS HIJOS	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	AUTORIZACION JUDICIAL	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	CONTROL DE LEGALIDAD DE LA INTERNACION	Auto SImple o Sent Interlocutoria 	Causa Principal	6
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	DETERMINACION DE LA CAPACIDAD	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	DIVORCIO	Sentencia Definitiva	Causa Principal	7
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	EJECUCION DE HONORARIOS	Sentencia Definitiva	Incidente	1
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	EJECUCION DE SENTENCIA	Auto SImple o Sent Interlocutoria 	Incidente	1
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	GUARDA (ART.657)	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	HOMOLOGACION DE CONVENIO	Auto SImple o Sent Interlocutoria 	Causa Principal	18
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	HOMOLOGACION DE CONVENIO (AVENIMIENTO)	Auto SImple o Sent Interlocutoria 	Causa Principal	9
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Auto SImple o Sent Interlocutoria 	Incidente	2
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	MEDIDA CAUTELAR	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	MEDIDA DE PROTECCION DE DERECHOS	Auto SImple o Sent Interlocutoria 	Causa Principal	3
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	OFICIO LEY 22.172	Auto SImple o Sent Interlocutoria 	Incidente	1
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	REGIMEN DE COMUNICACION	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	REVISION DE LA CAPACIDAD (ART. 40 CCCN)	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	VIOLENCIA DE GENERO LEY 26485	Auto SImple o Sent Interlocutoria 	Causa Principal	6
Puerto Madryn	2023	5	J Familia N°1 (PM)	Familia	VIOLENCIA FAMILIAR	Auto SImple o Sent Interlocutoria 	Causa Principal	53
Puerto Madryn	2023	5	J Familia N°2 (PM)	Ejecutivo	EJECUCION DE SENTENCIA	Conciliación	Incidente	1
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	ACCIONES DE FILIACION	Sentencia Definitiva	Causa Principal	2
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	ACCIONES DE FILIACION	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	ADOPCION	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	ADOPCION	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	ALIMENTOS	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	ALIMENTOS A LOS HIJOS	Sentencia Definitiva	Causa Principal	3
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	ALIMENTOS A LOS HIJOS	Auto SImple o Sent Interlocutoria 	Causa Principal	3
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	CONTROL DE LEGALIDAD DE LA INTERNACION	Auto SImple o Sent Interlocutoria 	Causa Principal	8
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	CONTROL DE LEGALIDAD DE LA INTERNACION	No informado	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	DETERMINACION DE LA CAPACIDAD	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	DIVORCIO	Sentencia Definitiva	Causa Principal	10
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	DIVORCIO VINCULAR  CAUSALES OBJETIVAS	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	EJECUCION DE CONVENIO	Auto SImple o Sent Interlocutoria 	Incidente	4
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	EJECUCION DE HONORARIOS	Auto SImple o Sent Interlocutoria 	Incidente	6
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	EJECUCION DE SENTENCIA	Auto SImple o Sent Interlocutoria 	Incidente	3
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	EJERCICIO DE LA RESPONSABILIDAD PARENTAL	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	GUARDA JUDICIAL	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	HOMOLOGACION DE CONVENIO	Auto SImple o Sent Interlocutoria 	Causa Principal	33
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	INCIDENTE	Sentencia Definitiva	Incidente	2
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	INCIDENTE	Auto SImple o Sent Interlocutoria 	Incidente	2
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	INCIDENTE	No informado	Incidente	1
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Auto SImple o Sent Interlocutoria 	Incidente	4
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	INFORMACION SUMARIA	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	LIQUIDACION DEL REGIMEN PATRIMONIAL DEL MATRIMONIO	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	MEDIDA CAUTELAR	Auto SImple o Sent Interlocutoria 	Causa Principal	10
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	MEDIDA DE PROTECCION DE DERECHOS	Auto SImple o Sent Interlocutoria 	Causa Principal	6
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	NOMBRE DE LAS PERSONAS	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	OFICIO LEY 22.172	Auto SImple o Sent Interlocutoria 	Incidente	1
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	RECTIFICACION DE PARTIDA	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	RESTITUCION DE MENORES	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	TUTELA	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	VIOLENCIA DE GENERO LEY 26485	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Puerto Madryn	2023	5	J Familia N°2 (PM)	Familia	VIOLENCIA FAMILIAR	Auto SImple o Sent Interlocutoria 	Causa Principal	48
Puerto Madryn	2023	5	J Laboral N°1 (PM)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Sentencia Definitiva	Causa Principal	5
Puerto Madryn	2023	5	J Laboral N°1 (PM)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Conciliación	Causa Principal	8
Puerto Madryn	2023	5	J Laboral N°1 (PM)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Sentencia Definitiva	Causa Principal	2
Puerto Madryn	2023	5	J Laboral N°1 (PM)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Conciliación	Causa Principal	3
Puerto Madryn	2023	5	J Laboral N°1 (PM)	Laboral	HOMOLOGACION DE CONVENIO/ACUERDO CONCILIATORIO	Conciliación	Causa Principal	5
Puerto Madryn	2023	5	J Laboral N°2 (PM)	Laboral	ACCIDENTE DE TRABAJO (ACCION CIVIL)	Conciliación	Causa Principal	1
Puerto Madryn	2023	5	J Laboral N°2 (PM)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Sentencia Definitiva	Causa Principal	4
Puerto Madryn	2023	5	J Laboral N°2 (PM)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Conciliación	Causa Principal	11
Puerto Madryn	2023	5	J Laboral N°2 (PM)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Sentencia Definitiva	Causa Principal	7
Puerto Madryn	2023	5	J Laboral N°2 (PM)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Conciliación	Causa Principal	4
Puerto Madryn	2023	5	J Laboral N°2 (PM)	Laboral	HOMOLOGACION DE CONVENIO/ACUERDO CONCILIATORIO	Conciliación	Causa Principal	8
Puerto Madryn	2023	5	J Laboral N°3 (PM)	Laboral	HOMOLOGACION DE CONVENIO/ACUERDO CONCILIATORIO	Conciliación	Causa Principal	5
Puerto Madryn	2023	6	J Civil y C (PM)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Auto SImple o Sent Interlocutoria 	Incidente	4
Puerto Madryn	2023	6	J Civil y C (PM)	Civil y comercial	COBRO DE PESOS	Conciliación	Causa Principal	2
Puerto Madryn	2023	6	J Civil y C (PM)	Civil y comercial	CUMPLIMIENTO DE CONTRATO  DAÑOS Y PERJUICIOS	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	6	J Civil y C (PM)	Civil y comercial	DAÑOS Y PERJUICIOS	Sentencia Definitiva	Causa Principal	3
Puerto Madryn	2023	6	J Civil y C (PM)	Civil y comercial	DAÑOS Y PERJUICIOS	Conciliación	Causa Principal	2
Puerto Madryn	2023	6	J Civil y C (PM)	Civil y comercial	EJECUCION DE SENTENCIA	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Puerto Madryn	2023	6	J Civil y C (PM)	Civil y comercial	INCIDENTE	Auto SImple o Sent Interlocutoria 	Incidente	1
Puerto Madryn	2023	6	J Civil y C (PM)	Civil y comercial	MEDIDA CAUTELAR	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Civil y C (PM)	Civil y comercial	MEDIDAS AUTOSATISFACTIVAS	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Ejecución (PM)	Ejecutivo	DESALOJO	Sentencia Definitiva	Causa Principal	3
Puerto Madryn	2023	6	J Ejecución (PM)	Ejecutivo	EJECUCION DE CONVENIO	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Ejecución (PM)	Ejecutivo	EJECUCION DE SENTENCIA	Auto SImple o Sent Interlocutoria 	Incidente	3
Puerto Madryn	2023	6	J Ejecución (PM)	Ejecutivo	EJECUCION FISCAL	Auto SImple o Sent Interlocutoria 	Causa Principal	37
Puerto Madryn	2023	6	J Ejecución (PM)	Ejecutivo	EJECUCION PRENDARIA	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Ejecución (PM)	Ejecutivo	JUICIO EJECUTIVO	Auto SImple o Sent Interlocutoria 	Causa Principal	37
Puerto Madryn	2023	6	J Ejecución (PM)	Ejecutivo	PREPARA VIA EJECUTIVA	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Puerto Madryn	2023	6	J Ejecución (PM)	Ejecutivo	SUCESION ABINTESTATO	Auto SImple o Sent Interlocutoria 	Causa Principal	21
Puerto Madryn	2023	6	J Familia N°1 (PM)	Ejecutivo	INCIDENTE	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	ACCIONES DE FILIACION	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	ACCIONES DE FILIACION	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	ALIMENTOS	Auto SImple o Sent Interlocutoria 	Causa Principal	14
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	ALIMENTOS A LOS HIJOS	Sentencia Definitiva	Causa Principal	2
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	ALIMENTOS A LOS HIJOS	Auto SImple o Sent Interlocutoria 	Causa Principal	6
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	AUTORIZACION JUDICIAL	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	CONTROL DE LEGALIDAD DE LA INTERNACION	Auto SImple o Sent Interlocutoria 	Causa Principal	8
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	CUSTODIA DE HIJOS	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	DIV. VINCULAR POR PRESENT. CONJUNTA	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	DIVORCIO	Sentencia Definitiva	Causa Principal	11
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	DIVORCIO VINCULAR  CAUSALES OBJETIVAS	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	EJECUCION DE CONVENIO	Sentencia Definitiva	Incidente	1
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	EJECUCION DE CONVENIO	Auto SImple o Sent Interlocutoria 	Causa Principal	3
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	EJECUCION DE CONVENIO	Auto SImple o Sent Interlocutoria 	Incidente	1
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	EJECUCION DE HONORARIOS	Sentencia Definitiva	Incidente	1
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	EJECUCION DE HONORARIOS	Auto SImple o Sent Interlocutoria 	Causa Principal	6
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	EJECUCION DE HONORARIOS	Auto SImple o Sent Interlocutoria 	Incidente	5
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	EJECUCION DE SENTENCIA	Auto SImple o Sent Interlocutoria 	Causa Principal	5
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	EJECUCION DE SENTENCIA	Auto SImple o Sent Interlocutoria 	Incidente	3
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	EJECUCION DE SENTENCIA	Desistimiento de la acción	Incidente	1
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	EJERCICIO DE LA RESPONSABILIDAD PARENTAL	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	EJERCICIO DE LA RESPONSABILIDAD PARENTAL	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	GUARDA (ART.657)	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	GUARDA JUDICIAL	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	HOMOLOGACION DE CONVENIO	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	HOMOLOGACION DE CONVENIO	Auto SImple o Sent Interlocutoria 	Causa Principal	34
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	HOMOLOGACION DE CONVENIO (AVENIMIENTO)	Auto SImple o Sent Interlocutoria 	Causa Principal	6
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	IMPUGNACION  RECLAMO DE FILIACION	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	INCIDENTE	Auto SImple o Sent Interlocutoria 	Causa Principal	7
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	INCIDENTE	Auto SImple o Sent Interlocutoria 	Incidente	3
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Auto SImple o Sent Interlocutoria 	Causa Principal	3
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Auto SImple o Sent Interlocutoria 	Incidente	3
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	INCIDENTE DE NULIDAD	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	INTERNACION	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	LIQUIDACION DE SOCIEDAD CONYUGAL	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	LIQUIDACION DEL REGIMEN PATRIMONIAL DEL MATRIMONIO	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	MEDIDA CAUTELAR	Auto SImple o Sent Interlocutoria 	Causa Principal	8
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	MEDIDA CAUTELAR PATRIMONIAL	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	MEDIDA CAUTELAR PERSONAL	Auto SImple o Sent Interlocutoria 	Causa Principal	3
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	MEDIDA CAUTELAR PERSONAL	Conciliación	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	MEDIDA DE PROTECCION DE DERECHOS	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	PRIVACION DE RESPONSABILIDAD PARENTAL	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	RECLAMO DE FILIACION (ART. 254 C.C.)	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	REGIMEN DE COMUNICACION	Sentencia Definitiva	Causa Principal	2
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	REGIMEN DE COMUNICACION	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	RESTITUCION DE MENORES	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	VIOLENCIA DE GENERO LEY 26485	Auto SImple o Sent Interlocutoria 	Causa Principal	4
Puerto Madryn	2023	6	J Familia N°1 (PM)	Familia	VIOLENCIA FAMILIAR	Auto SImple o Sent Interlocutoria 	Causa Principal	55
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	ACCIONES DE FILIACION	Sentencia Definitiva	Causa Principal	2
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	ACCIONES DE FILIACION	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	ALIMENTOS	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	ALIMENTOS A LOS HIJOS	Sentencia Definitiva	Causa Principal	3
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	ALIMENTOS A LOS HIJOS	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	BENEFICIO DE LITIGAR SIN GASTOS	Auto SImple o Sent Interlocutoria 	Incidente	1
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	CONTROL DE LEGALIDAD DE LA INTERNACION	Auto SImple o Sent Interlocutoria 	Causa Principal	6
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	DETERMINACION DE LA CAPACIDAD	Sentencia Definitiva	Causa Principal	2
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	DETERMINACION DE LA CAPACIDAD JURIDICA, APOYOS Y SALVAGUARDAS	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	DIVORCIO	Sentencia Definitiva	Causa Principal	7
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	DIVORCIO	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	DIVORCIO	Desistimiento de la acción	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	DIVORCIO VINCULAR  CAUSALES OBJETIVAS	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	DIVORCIO VINCULAR  CAUSALES OBJETIVAS	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	EJECUCION DE HONORARIOS	Auto SImple o Sent Interlocutoria 	Incidente	4
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	EJECUCION DE SENTENCIA	Auto SImple o Sent Interlocutoria 	Incidente	6
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	EJERCICIO DE LA RESPONSABILIDAD PARENTAL	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	EJERCICIO DE LA RESPONSABILIDAD PARENTAL	Auto SImple o Sent Interlocutoria 	Causa Principal	3
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	GUARDA (ART.657)	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	HOMOLOGACION DE CONVENIO	Auto SImple o Sent Interlocutoria 	Causa Principal	19
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	HOMOLOGACION DE CONVENIO (AVENIMIENTO)	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	INCIDENTE	Sentencia Definitiva	Incidente	2
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	INCIDENTE	Auto SImple o Sent Interlocutoria 	Incidente	4
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Sentencia Definitiva	Incidente	1
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Auto SImple o Sent Interlocutoria 	Incidente	1
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Allanamiento	Incidente	1
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Conciliación	Incidente	1
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	MEDIDA CAUTELAR	Auto SImple o Sent Interlocutoria 	Causa Principal	6
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	MEDIDA CAUTELAR	No informado	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	MEDIDA DE PROTECCION DE DERECHOS	Auto SImple o Sent Interlocutoria 	Causa Principal	7
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	OFICIO INTRAJURISDICCIONAL	Auto SImple o Sent Interlocutoria 	Incidente	1
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	PRIVACION DE PATRIA POTESTAD	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	PRUEBA ANTICIPADA	Auto SImple o Sent Interlocutoria 	Incidente	1
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	RECTIFICACION DE PARTIDA	Sentencia Definitiva	Causa Principal	2
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	RESTITUCION DE MENORES	Auto SImple o Sent Interlocutoria 	Causa Principal	5
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	REVISION DE LA CAPACIDAD (ART. 40 CCCN)	Sentencia Definitiva	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	TUTELA	Sentencia Definitiva	Causa Principal	2
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	TUTELA	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	VIOLENCIA DE GENERO LEY 26485	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	VIOLENCIA FAMILIAR	Auto SImple o Sent Interlocutoria 	Causa Principal	51
Puerto Madryn	2023	6	J Familia N°2 (PM)	Familia	VIOLENCIA FAMILIAR	No informado	Causa Principal	1
Puerto Madryn	2023	6	J Laboral N°1 (PM)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Sentencia Definitiva	Causa Principal	5
Puerto Madryn	2023	6	J Laboral N°1 (PM)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Desistimiento de la acción	Causa Principal	1
